Área,Org,Prog,Econo,Denominación,2016,,Código Plu,2017,,2018
04,MOV,1341,22606,Observatorio y programas sectoriales bicicleta,"50.000,00",,,"0,00",,"0,00"
04,MOV,1341,22699,Pacificación del tráfico y de mejoras de accesibilidad  caminos escolares,"50.000,00",,,,,
04,MOV,1341,22706,Proyectos y asistencias técnicas del Plan de movilidad sostenible,"370.000,00",,,"0,00",,"0,00"
04,MOV,4411,22706,Revisión plan intermodal de transporte (Plu 2015-03),"200.000,00",,201503,"0,00",,"0,00"
04,MOV,4421,22706,"Estudio de viabilidad, antepry.y proyecto de la linea 2 tranvia (Plu 2014-05)","500.000,00",,201405,"200.000,00",,"0,00"
04,MOV,1331,22799,"Conserv,semaforización vías ciclistas y suministro  equipos regulación tráfico","2.547.400,00",,,"0,00",,"0,00"
04,MOV,4411,22799,Servicio público transportes,"55.550.000,00",,,"0,00",,"0,00"
04,MOV,4412,47900,Subvención taxistas extensión servicio taxi adaptado a discapacitados,"10.820,00",,,,,
04,MOV,4412,47901,Conv  Asociacion Provincial de Autotaxi de Zaragoza para mejoras del servicio,"40.000,00",,,,,
04,MOV,4411,48900,Aportación al Consorcio de Transporte,"350.000,00",,,"0,00",,"0,00"
04,MOV,1341,48951,Convenio Cala y Pedal,"63.000,00",,,"0,00",,"0,00"
04,MOV,1341,60900,Instalacion de marquesinas,"200.000,00",,,,,
01,OER,9206,20501,Alquiler y mantenimiento reprografía alto volumen,"28.017,00",,,"0,00",,"0,00"
01,OER,9203,21300,"Mantenimiento, sistemas de seguridad y contraincendios","12.000,00",,,"0,00",,"0,00"
01,OER,9206,21500,Adecuación y mantenimiento dependencias mpales. y equipamiento de oficina,"42.000,00",,,"0,00",,"0,00"
01,OER,9203,21900,Conservación y restauración del patrimonio documental municipal,"17.000,00",,,"0,00",,"0,00"
01,OER,9206,22000,"Material oficina, limpieza y gastos funcionamiento","500.000,00",,,"0,00",,"0,00"
01,OER,9203,22001,Gastos funcionamiento y adquisición fondos no inventariables,"10.000,00",,,"0,00",,"0,00"
01,OER,9201,22104,Vestuario personal municipal y gestión del almacén de vestuario.,"772.511,00",,,"0,00",,"0,00"
01,OER,9201,22199,Vestuario personal municipal.EPIS,"400.000,00",,,,,
01,OER,9206,22201,Comunicaciones postales,"879.000,00",,,"0,00",,"0,00"
01,OER,9206,22699,Gastos traslado oficinas,"60.000,00",,,"0,00",,"0,00"
01,OER,9231,22705,Revisión y actualización censal de colegios electorales,"6.000,00",,,"0,00",,"0,00"
01,OER,9203,22706,Tratamiento depósito fotográfico y hemerográfico,"25.710,00",,,"0,00",,"0,00"
01,OER,9231,22706,Publicaciones estadísticas,"17.000,00",,,"0,00",,"0,00"
01,OER,9251,22799,Atención telefónica municipal,"345.836,00",,,"0,00",,"0,00"
01,OER,9206,62500,Equipamiento dependencias municipales,"35.000,00",,,"0,00",,"0,00"
01,OLI,3231,21200,Reparaciones edificios escolares. Oliver-Valdefierro,"4.967,00",,,"0,00",,"0,00"
01,OLI,9241,22609,Gastos y actividades Distrito Oliver-Valdefierro,"36.872,00",,,"0,00",,"0,00"
01,OLI,9241,48218,Subvención a AA.VV. Oliver-Valdefierro,"6.375,00",,,"0,00",,"0,00"
01,OLI,3381,48308,Comisiones de festejos. Distrito Oliver-Valdefierro,"6.375,00",,,"0,00",,"0,00"
01,OLI,3261,48409,Subvención a AMPAS Oliver-Valdefierro,"4.382,00",,,"0,00",,"0,00"
01,OLI,9241,48509,Subvenciones a entidades ciudadanas. Oliver-Valdefierro,"3.984,00",,,"0,00",,"0,00"
05,OPA,3111,22112,Material centro de proteccion animal (ampliable),"24.000,00",,,,,
05,OPA,3111,22602,Actividades oficina protección animal,"15.000,00",,,,,
05,OPA,3111,22699,Campaña extraordinaria de esterilización animal,"50.000,00",,,,,
05,OPA,3111,22799,Centro Municipal de Protección Animal,"300.000,00",,,,,
05,OPA,3111,48901,Subvenciones a entidades de protección animal,"40.000,00",,,,,
05,OPA,3111,48902,Convenio Universidad de Zaragoza,"65.000,00",,,,,
05,OPA,3111,48903,Convenio ADPCA-Colaboracion CMPA,"15.000,00",,,,,
01,PCI,9331,21200,Conservación centros cívicos,"181.083,00",,,"0,00",,"0,00"
01,PCI,3231,21202,Reparación edificios escolares distritos,"10.286,00",,,"0,00",,"0,00"
01,PCI,9251,22602,Tablones vecinales,"12.679,00",,,"0,00",,"0,00"
01,PCI,9241,22606,Cátedra participación e innovación democrática,"20.000,00",,,,,
01,PCI,9241,22609,Programaciones ciudadanas y promoción de los distritos y barrios,"300.000,00",,,"0,00",,"0,00"
01,PCI,9206,22699,Gastos de funcionamiento. Participación Ciudadana,"5.000,00",,,"0,00",,"0,00"
01,PCI,9241,22699,Actuaciones urgentes. Participación Ciudadana,"53.424,00",,,"0,00",,"0,00"
01,PCI,9251,22699,Oficina tecnica de participación,"100.000,00",,,"0,00",,"0,00"
01,PCI,9242,22799,Voluntariado,"60.000,00",,,"0,00",,"0,00"
01,PCI,9242,48900,Convenio con Coordinadora Aragonesa del Voluntariado,"22.900,00",,,"0,00",,"0,00"
01,PCI,9241,48954,Convenio FABZ.Programación apoyo a entidades vecinales,"58.000,00",,,,,
01,PCI,9241,48955,Apoyo mantenimiento FABZ,"71.000,00",,,,,
01,PCI,9241,48957,Apoyo mantenimiento  Unión Vecinal Caesaragusta,"71.000,00",,,,,
01,PCI,9241,62500,Equipamientos e inversiones Centros Civicos,"10.000,00",,,,,
05,PEI,1361,21200,Mantenimiento Parques Bomberos,"402.000,00",,,"0,00",,"0,00"
05,PEI,1361,21201,Mantenimiento Museo del Fuego y de los Bomberos (ampliable),"0,00",,,"0,00",,"0,00"
05,PEI,1361,21300,Taller de mantenimiento de extintores,"17.438,00",,,"0,00",,"0,00"
05,PEI,1361,21301,Taller de mantenimiento de equipos respiratorios,"33.073,00",,,"0,00",,"0,00"
05,PEI,1361,22104,Vestuario Agrupación Voluntarios Protección Civil,"20.000,00",,,"0,00",,"0,00"
05,PEI,1361,22606,Escuela de Formación  (ampliable),"30.000,00",,,"0,00",,"0,00"
05,PEI,1361,22699,Gastos de funcionamiento Cuerpo Bomberos y Proteccion Civil,"9.000,00",,,,,
05,PEI,1361,22706,Plan de Emergencia Municipal de Zaragoza,"6.900,00",,,"0,00",,"0,00"
05,PEI,1361,62200,Parque de Bomberos Nº 4 Barrio Casetas (fase 2),"6.000,00",,,,,
05,PEI,1361,62308,Equipamiento y materiales de  Bomberos y Protección Civil (Plu 2011-02),"385.000,00",,201102,"0,00",,"0,00"
05,PEI,1361,62400,Adquisición vehículos Bomberos,"850.000,00",,,,,
05,PEI,1361,63202,"Adecuacion,reformas y adquisicion material en Parques","262.000,00",,,"0,00",,"0,00"
05,PER,9121,10000,Retribuciones básicas,"1.943.850,00",,,,,
05,PER,1342,10100,Retribuciones básicas,"21.095,00",,,,,
05,PER,1512,10100,Retribuciones básicas,"20.255,00",,,,,
05,PER,2311,10100,Retribuciones básicas,"18.928,00",,,,,
05,PER,3301,10100,Retribuciones básicas,"1.542,00",,,,,
05,PER,9121,10100,Retribuciones básicas,"55.874,00",,,,,
05,PER,9201,10100,Retribuciones básicas,"25.240,00",,,,,
05,PER,9311,10100,Retribuciones básicas,"21.275,00",,,,,
05,PER,9341,10100,Retribuciones básicas,"18.245,00",,,,,
05,PER,1342,10101,Otras remuneraciones,"64.832,00",,,,,
05,PER,1512,10101,Otras remuneraciones,"64.160,00",,,,,
05,PER,2311,10101,Otras remuneraciones,"62.127,00",,,,,
05,PER,3301,10101,Otras remuneraciones,"75.316,00",,,,,
05,PER,9121,10101,Otras remuneraciones,"216.147,00",,,,,
05,PER,9201,10101,Otras remuneraciones,"141.914,00",,,,,
05,PER,9311,10101,Otras remuneraciones,"138.946,00",,,,,
05,PER,9341,10101,Otras remuneraciones,"59.215,00",,,,,
05,PER,1512,11002,Otras remuneraciones,"2.751,00",,,,,
05,PER,9121,11002,Otras remuneraciones,"1.293.315,00",,,,,
05,PER,9201,11002,Otras remuneraciones,"232.810,00",,,,,
05,PER,1301,12000,Sueldos grupo A1,"252.009,00",,,,,
05,PER,1341,12000,Sueldos grupo A1,"31.040,00",,,,,
05,PER,1342,12000,Sueldos grupo A1,"74.120,00",,,,,
05,PER,1361,12000,Sueldos grupo A1,"72.332,00",,,,,
05,PER,1512,12000,Sueldos grupo A1,"578.139,00",,,,,
05,PER,1533,12000,Sueldos grupo A1,"47.122,00",,,,,
05,PER,1611,12000,Sueldos grupo A1,"45.058,00",,,,,
05,PER,1631,12000,Sueldos grupo A1,"14.824,00",,,,,
05,PER,1701,12000,Sueldos grupo A1,"44.472,00",,,,,
05,PER,1711,12000,Sueldos grupo A1,"44.472,00",,,,,
05,PER,2311,12000,Sueldos grupo A1,"370.160,00",,,,,
05,PER,2411,12000,Sueldos grupo A1,"44.472,00",,,,,
05,PER,3111,12000,Sueldos grupo A1,"163.065,00",,,,,
05,PER,3201,12000,Sueldos grupo A1,"15.107,00",,,,,
05,PER,3301,12000,Sueldos grupo A1,"148.241,00",,,,,
05,PER,3371,12000,Sueldos grupo A1,"48.009,00",,,,,
05,PER,3401,12000,Sueldos grupo A1,"15.132,00",,,,,
05,PER,4921,12000,Sueldos grupo A1,"74.120,00",,,,,
05,PER,4931,12000,Sueldos grupo A1,"14.824,00",,,,,
05,PER,9201,12000,Sueldos grupo A1,"860.043,00",,,,,
05,PER,9241,12000,Sueldos grupo A1,"29.840,00",,,,,
05,PER,9311,12000,Sueldos grupo A1,"324.021,00",,,,,
05,PER,9321,12000,Sueldos grupo A1,"209.437,00",,,,,
05,PER,9331,12000,Sueldos grupo A1,"59.296,00",,,,,
05,PER,9341,12000,Sueldos grupo A1,"23.606,00",,,,,
05,PER,1301,12001,Sueldos grupo A2,"182.498,00",,,,,
05,PER,1341,12001,Sueldos grupo A2,"91.249,00",,,,,
05,PER,1361,12001,Sueldos grupo A2,"247.676,00",,,,,
05,PER,1512,12001,Sueldos grupo A2,"439.272,00",,,,,
05,PER,1533,12001,Sueldos grupo A2,"160.000,00",,,,,
05,PER,1611,12001,Sueldos grupo A2,"52.829,00",,,,,
05,PER,1631,12001,Sueldos grupo A2,"39.107,00",,,,,
05,PER,1641,12001,Sueldos grupo A2,"26.071,00",,,,,
05,PER,1701,12001,Sueldos grupo A2,"78.213,00",,,,,
05,PER,1711,12001,Sueldos grupo A2,"52.142,00",,,,,
05,PER,2311,12001,Sueldos grupo A2,"1.318.959,00",,,,,
05,PER,2411,12001,Sueldos grupo A2,"26.071,00",,,,,
05,PER,3111,12001,Sueldos grupo A2,"0,00",,,,,
05,PER,3201,12001,Sueldos grupo A2,"38.961,00",,,,,
05,PER,3262,12001,Sueldos grupo A2,"731.081,00",,,,,
05,PER,3301,12001,Sueldos grupo A2,"161.882,00",,,,,
05,PER,3371,12001,Sueldos grupo A2,"182.941,00",,,,,
05,PER,3401,12001,Sueldos grupo A2,"146.372,00",,,,,
05,PER,4921,12001,Sueldos grupo A2,"130.356,00",,,,,
05,PER,4931,12001,Sueldos grupo A2,"26.071,00",,,,,
05,PER,9201,12001,Sueldos grupo A2,"753.771,00",,,,,
05,PER,9241,12001,Sueldos grupo A2,"118.078,00",,,,,
05,PER,9311,12001,Sueldos grupo A2,"91.249,00",,,,,
05,PER,9321,12001,Sueldos grupo A2,"160.828,00",,,,,
05,PER,9331,12001,Sueldos grupo A2,"65.178,00",,,,,
05,PER,9341,12001,Sueldos grupo A2,"14.132,00",,,,,
05,PER,1301,12003,Sueldos grupo C1,"12.023.435,00",,,,,
05,PER,1341,12003,Sueldos grupo C1,"229.625,00",,,,,
05,PER,1342,12003,Sueldos grupo C1,"164.731,00",,,,,
05,PER,1361,12003,Sueldos grupo C1,"4.009.135,00",,,,,
05,PER,1512,12003,Sueldos grupo C1,"904.001,00",,,,,
05,PER,1533,12003,Sueldos grupo C1,"234.869,00",,,,,
05,PER,1611,12003,Sueldos grupo C1,"121.381,00",,,,,
05,PER,1631,12003,Sueldos grupo C1,"39.935,00",,,,,
05,PER,1641,12003,Sueldos grupo C1,"29.951,00",,,,,
05,PER,1701,12003,Sueldos grupo C1,"234.616,00",,,,,
05,PER,1711,12003,Sueldos grupo C1,"59.902,00",,,,,
05,PER,2311,12003,Sueldos grupo C1,"1.382.924,00",,,,,
05,PER,2411,12003,Sueldos grupo C1,"49.918,00",,,,,
05,PER,3111,12003,Sueldos grupo C1,"194.897,00",,,,,
05,PER,3201,12003,Sueldos grupo C1,"50.821,00",,,,,
05,PER,3231,12003,Sueldos grupo C1,"19.967,00",,,,,
05,PER,3262,12003,Sueldos grupo C1,"361.606,00",,,,,
05,PER,3301,12003,Sueldos grupo C1,"179.706,00",,,,,
05,PER,3371,12003,Sueldos grupo C1,"140.111,00",,,,,
05,PER,3401,12003,Sueldos grupo C1,"377.075,00",,,,,
05,PER,4921,12003,Sueldos grupo C1,"89.853,00",,,,,
05,PER,4931,12003,Sueldos grupo C1,"29.951,00",,,,,
05,PER,9121,12003,Sueldos grupo C1,"168.939,00",,,,,
05,PER,9201,12003,Sueldos grupo C1,"1.468.594,00",,,,,
05,PER,9241,12003,Sueldos grupo C1,"612.939,00",,,,,
05,PER,9311,12003,Sueldos grupo C1,"228.944,00",,,,,
05,PER,9321,12003,Sueldos grupo C1,"748.142,00",,,,,
05,PER,9331,12003,Sueldos grupo C1,"169.723,00",,,,,
05,PER,9341,12003,Sueldos grupo C1,"86.586,00",,,,,
05,PER,1301,12004,Sueldos grupo C2,"621.982,00",,,,,
05,PER,1341,12004,Sueldos grupo C2,"118.473,00",,,,,
05,PER,1342,12004,Sueldos grupo C2,"76.161,00",,,,,
05,PER,1361,12004,Sueldos grupo C2,"110.010,00",,,,,
05,PER,1512,12004,Sueldos grupo C2,"325.800,00",,,,,
05,PER,1533,12004,Sueldos grupo C2,"467.404,00",,,,,
05,PER,1611,12004,Sueldos grupo C2,"784.497,00",,,,,
05,PER,1631,12004,Sueldos grupo C2,"158.092,00",,,,,
05,PER,1641,12004,Sueldos grupo C2,"228.483,00",,,,,
05,PER,1701,12004,Sueldos grupo C2,"72.891,00",,,,,
05,PER,1711,12004,Sueldos grupo C2,"143.860,00",,,,,
05,PER,2311,12004,Sueldos grupo C2,"717.161,00",,,,,
05,PER,2411,12004,Sueldos grupo C2,"67.699,00",,,,,
05,PER,3111,12004,Sueldos grupo C2,"33.849,00",,,,,
05,PER,3201,12004,Sueldos grupo C2,"12.808,00",,,,,
05,PER,3231,12004,Sueldos grupo C2,"1.048.545,00",,,,,
05,PER,3262,12004,Sueldos grupo C2,"33.849,00",,,,,
05,PER,3301,12004,Sueldos grupo C2,"489.085,00",,,,,
05,PER,3371,12004,Sueldos grupo C2,"63.948,00",,,,,
05,PER,3401,12004,Sueldos grupo C2,"1.130.433,00",,,,,
05,PER,4921,12004,Sueldos grupo C2,"50.774,00",,,,,
05,PER,4931,12004,Sueldos grupo C2,"16.925,00",,,,,
05,PER,9121,12004,Sueldos grupo C2,"44.060,00",,,,,
05,PER,9201,12004,Sueldos grupo C2,"1.437.060,00",,,,,
05,PER,9241,12004,Sueldos grupo C2,"1.272.581,00",,,,,
05,PER,9311,12004,Sueldos grupo C2,"126.935,00",,,,,
05,PER,9321,12004,Sueldos grupo C2,"473.279,00",,,,,
05,PER,9331,12004,Sueldos grupo C2,"33.849,00",,,,,
05,PER,9341,12004,Sueldos grupo C2,"73.392,00",,,,,
05,PER,1301,12005,Sueldos grupo E,"7.755,00",,,,,
05,PER,1341,12005,Sueldos grupo E,"7.755,00",,,,,
05,PER,1342,12005,Sueldos grupo E,"15.511,00",,,,,
05,PER,1361,12005,Sueldos grupo E,"15.511,00",,,,,
05,PER,1512,12005,Sueldos grupo E,"73.962,00",,,,,
05,PER,1533,12005,Sueldos grupo E,"372.824,00",,,,,
05,PER,1611,12005,Sueldos grupo E,"47.144,00",,,,,
05,PER,1631,12005,Sueldos grupo E,"7.755,00",,,,,
05,PER,1641,12005,Sueldos grupo E,"23.266,00",,,,,
05,PER,1701,12005,Sueldos grupo E,"38.777,00",,,,,
05,PER,1711,12005,Sueldos grupo E,"46.532,00",,,,,
05,PER,2311,12005,Sueldos grupo E,"397.389,00",,,,,
05,PER,2411,12005,Sueldos grupo E,"23.266,00",,,,,
05,PER,3111,12005,Sueldos grupo E,"7.755,00",,,,,
05,PER,3201,12005,Sueldos grupo E,"4.878,00",,,,,
05,PER,3231,12005,Sueldos grupo E,"186.127,00",,,,,
05,PER,3262,12005,Sueldos grupo E,"69.798,00",,,,,
05,PER,3301,12005,Sueldos grupo E,"116.330,00",,,,,
05,PER,3371,12005,Sueldos grupo E,"8.372,00",,,,,
05,PER,3401,12005,Sueldos grupo E,"475.337,00",,,,,
05,PER,4921,12005,Sueldos grupo E,"15.511,00",,,,,
05,PER,9121,12005,Sueldos grupo E,"39.518,00",,,,,
05,PER,9201,12005,Sueldos grupo E,"756.083,00",,,,,
05,PER,9241,12005,Sueldos grupo E,"282.215,00",,,,,
05,PER,9311,12005,Sueldos grupo E,"23.266,00",,,,,
05,PER,9321,12005,Sueldos grupo E,"117.394,00",,,,,
05,PER,1301,12006,Trienios,"2.139.212,00",,,,,
05,PER,1341,12006,Trienios,"126.405,00",,,,,
05,PER,1342,12006,Trienios,"83.637,00",,,,,
05,PER,1361,12006,Trienios,"800.629,00",,,,,
05,PER,1512,12006,Trienios,"552.990,00",,,,,
05,PER,1533,12006,Trienios,"249.892,00",,,,,
05,PER,1611,12006,Trienios,"192.750,00",,,,,
05,PER,1631,12006,Trienios,"48.159,00",,,,,
05,PER,1641,12006,Trienios,"45.630,00",,,,,
05,PER,1701,12006,Trienios,"119.951,00",,,,,
05,PER,1711,12006,Trienios,"95.932,00",,,,,
05,PER,2311,12006,Trienios,"857.587,00",,,,,
05,PER,2411,12006,Trienios,"40.389,00",,,,,
05,PER,3111,12006,Trienios,"134.718,00",,,,,
05,PER,3201,12006,Trienios,"27.149,00",,,,,
05,PER,3231,12006,Trienios,"155.319,00",,,,,
05,PER,3262,12006,Trienios,"261.756,00",,,,,
05,PER,3301,12006,Trienios,"239.570,00",,,,,
05,PER,3371,12006,Trienios,"101.692,00",,,,,
05,PER,3401,12006,Trienios,"372.545,00",,,,,
05,PER,4921,12006,Trienios,"63.291,00",,,,,
05,PER,4931,12006,Trienios,"21.419,00",,,,,
05,PER,9121,12006,Trienios,"58.453,00",,,,,
05,PER,9201,12006,Trienios,"1.227.744,00",,,,,
05,PER,9241,12006,Trienios,"486.312,00",,,,,
05,PER,9311,12006,Trienios,"215.625,00",,,,,
05,PER,9321,12006,Trienios,"390.390,00",,,,,
05,PER,9331,12006,Trienios,"78.709,00",,,,,
05,PER,9341,12006,Trienios,"42.034,00",,,,,
05,PER,1301,12100,Complemento de destino,"6.602.600,00",,,,,
05,PER,1341,12100,Complemento de destino,"292.432,00",,,,,
05,PER,1342,12100,Complemento de destino,"204.343,00",,,,,
05,PER,1361,12100,Complemento de destino,"2.278.412,00",,,,,
05,PER,1512,12100,Complemento de destino,"1.396.641,00",,,,,
05,PER,1533,12100,Complemento de destino,"706.586,00",,,,,
05,PER,1611,12100,Complemento de destino,"603.962,00",,,,,
05,PER,1631,12100,Complemento de destino,"146.572,00",,,,,
05,PER,1641,12100,Complemento de destino,"192.497,00",,,,,
05,PER,1701,12100,Complemento de destino,"271.313,00",,,,,
05,PER,1711,12100,Complemento de destino,"208.332,00",,,,,
05,PER,2311,12100,Complemento de destino,"2.361.758,00",,,,,
05,PER,2411,12100,Complemento de destino,"126.256,00",,,,,
05,PER,3111,12100,Complemento de destino,"250.093,00",,,,,
05,PER,3201,12100,Complemento de destino,"71.832,00",,,,,
05,PER,3231,12100,Complemento de destino,"691.920,00",,,,,
05,PER,3262,12100,Complemento de destino,"654.338,00",,,,,
05,PER,3301,12100,Complemento de destino,"630.735,00",,,,,
05,PER,3371,12100,Complemento de destino,"252.724,00",,,,,
05,PER,3401,12100,Complemento de destino,"1.216.190,00",,,,,
05,PER,4921,12100,Complemento de destino,"208.036,00",,,,,
05,PER,4931,12100,Complemento de destino,"51.933,00",,,,,
05,PER,9121,12100,Complemento de destino,"149.459,00",,,,,
05,PER,9201,12100,Complemento de destino,"3.116.316,00",,,,,
05,PER,9241,12100,Complemento de destino,"1.348.301,00",,,,,
05,PER,9311,12100,Complemento de destino,"509.041,00",,,,,
05,PER,9321,12100,Complemento de destino,"1.013.960,00",,,,,
05,PER,9331,12100,Complemento de destino,"197.236,00",,,,,
05,PER,9341,12100,Complemento de destino,"119.017,00",,,,,
05,PER,1301,12101,Complemento específico,"25.710.171,00",,,,,
05,PER,1341,12101,Complemento específico,"779.868,00",,,,,
05,PER,1342,12101,Complemento específico,"567.931,00",,,,,
05,PER,1361,12101,Complemento específico,"9.489.052,00",,,,,
05,PER,1512,12101,Complemento específico,"3.894.417,00",,,,,
05,PER,1533,12101,Complemento específico,"2.489.382,00",,,,,
05,PER,1611,12101,Complemento específico,"2.193.515,00",,,,,
05,PER,1631,12101,Complemento específico,"478.553,00",,,,,
05,PER,1641,12101,Complemento específico,"615.504,00",,,,,
05,PER,1701,12101,Complemento específico,"762.355,00",,,,,
05,PER,1711,12101,Complemento específico,"594.772,00",,,,,
05,PER,2311,12101,Complemento específico,"6.847.121,00",,,,,
05,PER,2411,12101,Complemento específico,"361.272,00",,,,,
05,PER,3111,12101,Complemento específico,"665.641,00",,,,,
05,PER,3201,12101,Complemento específico,"225.817,00",,,,,
05,PER,3231,12101,Complemento específico,"2.169.912,00",,,,,
05,PER,3262,12101,Complemento específico,"1.631.902,00",,,,,
05,PER,3301,12101,Complemento específico,"1.922.956,00",,,,,
05,PER,3371,12101,Complemento específico,"661.205,00",,,,,
05,PER,3401,12101,Complemento específico,"4.005.286,00",,,,,
05,PER,4921,12101,Complemento específico,"597.520,00",,,,,
05,PER,4931,12101,Complemento específico,"124.326,00",,,,,
05,PER,9121,12101,Complemento específico,"461.025,00",,,,,
05,PER,9201,12101,Complemento específico,"9.583.361,00",,,,,
05,PER,9241,12101,Complemento específico,"4.125.874,00",,,,,
05,PER,9311,12101,Complemento específico,"1.475.958,00",,,,,
05,PER,9321,12101,Complemento específico,"2.789.429,00",,,,,
05,PER,9331,12101,Complemento específico,"549.817,00",,,,,
05,PER,9341,12101,Complemento específico,"327.796,00",,,,,
05,PER,9201,12200,Retribuciones en especie personal funcionario,"50.000,00",,,,,
05,PER,1361,13000,Retribuciones básicas,"157.341,00",,,,,
05,PER,1701,13000,Retribuciones básicas,"15.821,00",,,,,
05,PER,2311,13000,Retribuciones básicas,"85.782,00",,,,,
05,PER,3201,13000,Retribuciones básicas,"25.976,00",,,,,
05,PER,3401,13000,Retribuciones básicas,"51.435,00",,,,,
05,PER,9201,13000,Retribuciones básicas,"305.093,00",,,,,
05,PER,9241,13000,Retribuciones básicas,"27.541,00",,,,,
05,PER,9201,13001,Horas extraordinarias,"20.000,00",,,,,
05,PER,1361,13002,Otras remuneraciones,"323.573,00",,,,,
05,PER,1701,13002,Otras remuneraciones,"37.702,00",,,,,
05,PER,2311,13002,Otras remuneraciones,"164.423,00",,,,,
05,PER,3201,13002,Otras remuneraciones,"49.489,00",,,,,
05,PER,3401,13002,Otras remuneraciones,"103.298,00",,,,,
05,PER,9201,13002,Otras remuneraciones,"504.047,00",,,,,
05,PER,9241,13002,Otras remuneraciones,"59.921,00",,,,,
05,PER,2411,13100,Retribuciones personal laboral temporal,"40.167,00",,,,,
05,PER,3201,13100,Retribuciones personal laboral temporal,"44.055,00",,,,,
05,PER,9241,13100,Retribuciones personal laboral temporal,"35.202,00",,,,,
05,PER,9311,13100,Retribuciones personal laboral temporal,"911,00",,,,,
05,PER,2311,13101,Retribuciones personal laboral temporal,"2.375.893,00",,,,,
05,PER,9201,13102,Indemnizaciones,"50.000,00",,,,,
05,PER,9201,13200,Retribuciones en especie personal laboral,"4.000,00",,,,,
05,PER,1341,14300,Retribuciones otro personal temporal,"110.810,00",,,,,
05,PER,1361,14300,Retribuciones otro personal temporal,"4.185,00",,,,,
05,PER,2311,14300,Retribuciones otro personal temporal,"783.281,00",,,,,
05,PER,3111,14300,Retribuciones otro personal temporal,"7.888,00",,,,,
05,PER,4921,14300,Retribuciones otro personal temporal,"46.856,00",,,,,
05,PER,4931,14300,Retribuciones otro personal temporal,"50.684,00",,,,,
05,PER,9201,14300,Retribuciones otro personal temporal,"655.249,00",,,,,
05,PER,9321,14300,Retribuciones otro personal temporal,"152.115,00",,,,,
05,PER,9201,15000,Productividad,"456.277,00",,,,,
05,PER,9201,15100,Gratificaciones,"1.016.432,00",,,,,
05,PER,1301,16000,Seguridad social,"15.393.054,00",,,,,
05,PER,1341,16000,Seguridad social,"532.164,00",,,,,
05,PER,1342,16000,Seguridad social,"372.591,00",,,,,
05,PER,1361,16000,Seguridad social,"6.775.165,00",,,,,
05,PER,1512,16000,Seguridad social,"2.417.610,00",,,,,
05,PER,1533,16000,Seguridad social,"1.489.243,00",,,,,
05,PER,1611,16000,Seguridad social,"1.197.442,00",,,,,
05,PER,1631,16000,Seguridad social,"291.709,00",,,,,
05,PER,1641,16000,Seguridad social,"391.689,00",,,,,
05,PER,1701,16000,Seguridad social,"517.801,00",,,,,
05,PER,1711,16000,Seguridad social,"372.244,00",,,,,
05,PER,2311,16000,Seguridad social,"5.230.235,00",,,,,
05,PER,2411,16000,Seguridad social,"227.811,00",,,,,
05,PER,3111,16000,Seguridad social,"454.715,00",,,,,
05,PER,3201,16000,Seguridad social,"110.030,00",,,,,
05,PER,3231,16000,Seguridad social,"1.271.974,00",,,,,
05,PER,3262,16000,Seguridad social,"1.117.174,00",,,,,
05,PER,3301,16000,Seguridad social,"1.174.674,00",,,,,
05,PER,3371,16000,Seguridad social,"388.174,00",,,,,
05,PER,3401,16000,Seguridad social,"2.285.244,00",,,,,
05,PER,4921,16000,Seguridad social,"359.264,00",,,,,
05,PER,4931,16000,Seguridad social,"84.281,00",,,,,
05,PER,9121,16000,Seguridad social,"1.119.758,00",,,,,
05,PER,9201,16000,Seguridad social,"6.200.306,00",,,,,
05,PER,9241,16000,Seguridad social,"2.458.904,00",,,,,
05,PER,9311,16000,Seguridad social,"822.049,00",,,,,
05,PER,9321,16000,Seguridad social,"1.772.948,00",,,,,
05,PER,9331,16000,Seguridad social,"342.126,00",,,,,
05,PER,9341,16000,Seguridad social,"194.870,00",,,,,
05,PER,2211,16202,Transporte de personal,"20.000,00",,,,,
05,PER,2211,16205,Seguros,"510.000,00",,,,,
05,PER,2211,16209,Otros gastos sociales,"1.415.802,00",,,,,
05,PER,9201,22606,Formación continua,"10.602,00",,,,,
05,PER,9201,22699,"Gastos funcionamiento, procesos selección y  fichas control","60.721,00",,,"0,00",,"0,00"
05,PER,9201,22706,Aplicación informática gestión de personal,"125.000,00",,,"0,00",,"0,00"
05,PER,9201,23020,Dietas y gastos de viaje del personal,"10.000,00",,,"0,00",,"0,00"
05,PER,2211,48960,Fondo social,"32.400,00",,,"0,00",,"0,00"
05,PER,2211,48961,Fondo representación sindical,"38.941,00",,,"0,00",,"0,00"
05,PER,2211,83000,Anticipos a trabajadores,"500.000,00",,,"0,00",,"0,00"
05,PJA,1711,21000,Contratos conservación zonas verdes,"7.973.620,00",,,"0,00",,"0,00"
05,PJA,1711,21001,Cuotas y actuaciones riego zonas verdes específicas,"100.000,00",,,"0,00",,"0,00"
05,PJA,1711,21200,Conservacion y mantenimiento de fuentes,"1.534.001,00",,,"0,00",,"0,00"
05,PJA,1711,21900,Daños en zonas ajardinadas (ampliable),"0,00",,,"0,00",,"0,00"
05,PJA,1711,22111,Suministros y actuaciones diversas Parques y Jardines,"40.000,00",,,"0,00",,"0,00"
